DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1833,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2339,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_DMGHLTH,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,7,N,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SPC_11_b_2,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2008,85,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2014,44,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2507,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2020,15,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2021,333,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_EXVAL,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2016,595.12,USD_MILLIONS,G,C,UNISDR (2018). Sendai Framework Monitor - United Nations Office for Disaster Risk Reduction,,
SPC:DF_SDG(3.0),A,VC_DSR_MORT,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,20,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,SPC_11_b_2,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3071588,USD,G,C,United Nations Office for Disaster Risk Reduction (2021),,Disclaimer: the data submitted by UNISDR has been extracted from 2 sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases.
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1470068,USD,G,C,United Nations Office for Disaster Risk Reduction (2021),,Disclaimer: the data submitted by UNISDR has been extracted from 2 sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases.
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,281580,USD,G,C,United Nations Office for Disaster Risk Reduction (2021),,Disclaimer: the data submitted by UNISDR has been extracted from 2 sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases.
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,245100,USD,G,C,United Nations Office for Disaster Risk Reduction (2021),,Disclaimer: the data submitted by UNISDR has been extracted from 2 sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases.
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,81.7,USD_MILLIONS,G,C,UNISDR (2018). Sendai Framework Monitor - United Nations Office for Disaster Risk Reduction,,
SPC:DF_SDG(3.0),A,VC_DSR_AALT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,64500000,USD,G,C,United Nations Office for Disaster Risk Reduction (2021),,Disclaimer: the data submitted by UNISDR has been extracted from 2 sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases.
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,9,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,SPC_11_b_2,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,28.6,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,SPC_11_b_2,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,50,PERCENT,G,C,United Nations Office for Disaster Risk Reduction (2022),,
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,3,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,3,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,VC_DSR_MISS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,2,N,G,C,United Nations Office for Disaster Risk Reduction (2023),,Disclaimer: the data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) Desinventar disaster loss databases. Some of the data has not followed a
SPC:DF_SDG(3.0),A,EN_LND_SLUM,PG,_T,_T,U,_T,_T,_T,_Z,_T,2011,28,PERCENT,N,C,"PNG NSO, Population of Census and Housing 2011. Country Definition.",,
SPC:DF_SDG(3.0),A,VC_DSR_MISS,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
