DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2011,83.13,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2012,83.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2013,84.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2014,84.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2015,85.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2016,85.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2017,86.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2018,86.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2019,87.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2020,87.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2021,88.1,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2022,88.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,99.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,99.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,99.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,99.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,99.51,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.49,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,99.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,99.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,99.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,99.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,99.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,99.31,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,99.3,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,99.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2000,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2001,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2002,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2003,99.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2004,99.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2005,99.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2006,99.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2007,99.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2008,99.51,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2009,99.49,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2010,99.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2011,99.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2012,99.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2013,99.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2014,99.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2015,99.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2016,99.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2017,99.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2018,99.31,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2019,99.3,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2020,99.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2021,99.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WF,_T,_T,R,_T,_T,_T,_Z,_T,2022,99.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,87.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,87.09,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,87.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,87.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,87.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,88.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,88.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,88.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,88.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,89.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,90.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,91.17,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,92.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,93.29,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,94.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,95.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,96.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,97.4,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,98.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2000,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2001,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2002,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2003,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2004,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2005,83.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2006,83.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2007,84.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2008,84.8,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2009,85.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2010,85.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2011,86.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2012,86.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2013,88.32,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2014,89.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2015,91.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2016,93.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2017,95.02,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2018,96.73,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2019,98.15,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2020,99.36,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2021,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2022,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2000,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2001,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2002,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2003,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2004,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2005,88.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2006,88.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
