DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.54,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,12.18,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,69.48,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,65.91,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,64.11,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_FPOS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,ER_MRN_MARINT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,247321.61,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"Obs_Value = 0;  The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilomet"
SPC:DF_SDG(3.0),A,ER_MRN_MARINT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,207268.27,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARIN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,31.97,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG(3.0),A,ER_MRN_MARIN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,26.79,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,87696.83,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,234068.41,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,161545.29,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,174239.88,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.8,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.21,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.06,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.07,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.17,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,82.03,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,82.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,82.38,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,82.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,83.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,83.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,84.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,84.82,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,85.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,85.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,86.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,87.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,87.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,88.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,88.85,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,89.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,89.85,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,90.24,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
