DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2014,6.35,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2016,4.47,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,8.22,PERCENT,G,_X,,,Age coverage - maximum age: Less than or equal to 60 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2004,4.7,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2005,3.89,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2008,8.94,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2009,8.72,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2010,8.91,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2011,4.41,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2012,9,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2014,6.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,4.32,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,4.5,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2005,2.56,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2011,2.67,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2014,3.83,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,2.22,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,5.4,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2005,3.33,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2011,4.29,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2016,3.7,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,PD,2005,1.62,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,PD,2016,1.36,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,PWD,2005,3.39,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,PWD,2011,4.53,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,_T,_T,_T,_T,_T,_Z,PWD,2016,3.88,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2005,7.09,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2011,12.14,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2014,13.86,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,11.86,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T64,_T,_T,_T,_T,_Z,_T,2005,3.43,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T64,_T,_T,_T,_T,_Z,_T,2011,4.49,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T64,_T,_T,_T,_T,_Z,_T,2014,5.09,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T64,_T,_T,_T,_T,_Z,_T,2016,3.83,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2004,4.1,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2005,3.33,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2011,4.29,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2014,4.93,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,3.7,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,7.8,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2005,2.5,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2011,2.81,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2014,3.24,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,2.15,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,4.3,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2005,5.16,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2011,4.62,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2016,5.54,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,PD,2005,1.23,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,PD,2016,2.92,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,PWD,2005,5.31,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,PWD,2011,4.83,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,_T,_T,_T,_T,_T,_Z,PWD,2016,5.71,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2005,16,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2011,18.4,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2014,25.73,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,22.35,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T64,_T,_T,_T,_T,_Z,_T,2005,5.31,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T64,_T,_T,_T,_T,_Z,_T,2011,4.81,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T64,_T,_T,_T,_T,_Z,_T,2014,8.73,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2004,6,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2005,5.16,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2011,4.62,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2014,8.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,5.54,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,2.9,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2005,2.73,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2011,2.4,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2014,4.98,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,2.36,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,FJ,F,Y25T999,_T,_T,_T,_T,_Z,_T,2017,7.6,PERCENT,N,C,"Fiji Bureau of Statistics, Census of Population and Housing 2017.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,20.55,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,18.4,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,19.09,PERCENT,G,_X,,,Age coverage - maximum age: 24 years old.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,20.09,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2005,20.6,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2011,18.4,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2014,19.1,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,20.1,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2005,8.96,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2011,10.03,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2014,11.43,PERCENT,G,_X,,,Age coverage - maximum age: 24 years old.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2016,10.83,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2005,9,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2011,10,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2014,11.4,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,10.8,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2005,32.85,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2011,27.67,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2014,27.32,PERCENT,G,_X,,,Age coverage - maximum age: 24 years old.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2016,29.59,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2005,32.9,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2011,27.7,PERCENT,G,C,"Fiji Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2014,27.3,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,29.6,PERCENT,G,C,"ILOSTAT - LFS - Employment, Unemployment Survey",,
SPC:DF_SDG(3.0),A,SPC_8_9_1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,13.7,PERCENT,N,C,"Ministry of Finance, Strategic Planning, National Development and Statistics, Fiji Government. Voluntary National Review, Strengthening Resilience to Meet the Challenges of Climate Change and Other Global Issues, July 2023.",,
SPC:DF_SDG(3.0),A,SPC_8_9_1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,12.6,PERCENT,N,C,Fiji Bureau of Statistics.,,This figure is Tourism GVA (direct) as a percentage of total GVA
SPC:DF_SDG(3.0),A,SPC_8_9_1,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.1,PERCENT,N,C,"Ministry of Finance, Strategic Planning, National Development and Statistics, Fiji Government. Voluntary National Review, Strengthening Resilience to Meet the Challenges of Climate Change and Other Global Issues, July 2023.",,
SPC:DF_SDG(3.0),A,SPC_8_9_1IN,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,23.1,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,SPC_8_9_1OUT,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.6,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,FB_BNK_ACCSS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,62.7,PERCENT,G,C,UNSD,,
SPC:DF_SDG(3.0),A,FB_BNK_ACCSS,FJ,_T,_T,U,_T,_T,_T,_Z,_T,2017,71.1,PERCENT,G,C,UNSD,,
SPC:DF_SDG(3.0),A,FB_BNK_ACCSS,FJ,_T,_T,R,_T,_T,_T,_Z,_T,2017,51.3,PERCENT,G,C,UNSD,,
SPC:DF_SDG(3.0),A,FB_BNK_ACCSS,FJ,M,_T,_T,_T,_T,_T,_Z,_T,2017,68.5,PERCENT,G,C,UNSD,,
SPC:DF_SDG(3.0),A,FB_BNK_ACCSS,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2017,56.8,PERCENT,G,C,UNSD,,
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,5717570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,11140120,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,5667750,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,18567960,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,6253400,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,19925960,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,17411660,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,23108580,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,51188610,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,15191740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,25885550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,13184100,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,16496080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,25949560,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,44915790,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,45356280,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,127390270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,10916620,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,8249860,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,7970260,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,6088610,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,9963030,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,9898490,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,15174270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
