DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,38580320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,15487920,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,18176670,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,14121280,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,27948520,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,42547160,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,58087900,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,71646080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,54731740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,55732870,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,47755430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,42932690,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,10893310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1285370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,4266720,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2217830,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,4085500,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3892540,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1946990,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,7161820,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,47626740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,54094370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,36004040,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,11124310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12068250,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6203710,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,22584760,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,33478870,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,43362160,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,58352390,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,42371680,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,44528710,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,19156200,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,24917600,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,SL_TLF_MANF,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1.88,PERCENT,G,C,"ILOSTAT - Employment by sex and economic activity, based on 2009 National Population and Housing Census.",,
SPC:DF_SDG(3.0),A,SL_TLF_MANF,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,4.5,PERCENT,G,C,"Vanuatu National Statistics, Household Income and Expenditure Survey 2019",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,20,PERCENT,G,C,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,20,PERCENT,G,C,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,20,PERCENT,G,C,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,20,PERCENT,G,C,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,50,PERCENT,G,C,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,85,PERCENT,G,C,Office of the Vanuatu Telecom Regulator,,Office of the Vanuatu Telecom Regulator
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,87,PERCENT,G,C,Office of the Vanuatu Telecom Regulator,,Office of the Vanuatu Telecom Regulator
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,90,PERCENT,G,C,Office of the Vanuatu Telecom Regulator,,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,92,PERCENT,G,C,Telecommunications & Radiocommunications Regulator,,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,93,PERCENT,G,C,Office of theTelecommunications & Radiocommunications Regulator,,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,93,PERCENT,G,E,"ITU estimate. ",,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,93,PERCENT,G,C,Office of theTelecommunications & Radiocommunications Regulator,,"Estimated larger but not yet confirmed as audit incomplete. "
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,95,PERCENT,G,C,TRBR,,
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,98,PERCENT,G,C,"Telecommunications, Radiocommunications and Broadcasting Regulator",,"Based on Universal Access policy report "
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,98,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,Based on Universal Access policy report. Quality of Service is progress and we are expecting a change in our coverage figure
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,90,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,Based on the QoS assessment report carried out by TRBR in March 2020.
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,90,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,Based on the QoS assessment report carried out by TRBR in March 2020. Reduction in coverage due to population displacement after volcanic eruption and other natural disasters.
SPC:DF_SDG(3.0),A,IT_MOB_2GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,90,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,Based on the QoS assessment report carried out by TRBR in March 2020. Reduction in coverage due to population displacement after volcanic eruption and other natural disasters.
SPC:DF_SDG(3.0),A,IT_MOB_4GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,25,RATIO_POP,G,_X,ITU Estimate,,
SPC:DF_SDG(3.0),A,IT_MOB_4GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,33,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,
SPC:DF_SDG(3.0),A,IT_MOB_4GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,50,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,
SPC:DF_SDG(3.0),A,IT_MOB_4GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,70,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,23,PERCENT,G,C,Office of the Vanuatu Telecom Regulator,,Launch of 3G services.
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,24,PERCENT,G,C,Telecommunications & Radiocommunications Regulator,,Second operator launched 3G services in 2012.
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,24.4,PERCENT,G,C,Office of theTelecommunications & Radiocommunications Regulator,,Only 5 main sites with 3G coverage at present. All figures calculated using 2009 census figures.
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,24.4,PERCENT,G,E,ITU estimate,,ITU estimate
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,51,PERCENT,G,E,ITU estimate  ITU estimate,,TRR accepts ITU estimate. Not likely to be much more. Main towns and cities have 3G but high proportion of population live in rural areas.
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,80,RATIO_POP,G,_X,ITU Estimate,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,69,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,"To date, 69% of the towers are atleast 3G network, estimated population covered 60-79%"
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,70,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,"100% of the mobile towers are now upgraded to 3G network. The 70% coverage is due to the challenge of disperse settlements "
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,70,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,"100% of the mobile towers are now upgraded to 3G network. The 70% coverage is due to the challenge of disperse settlements "
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,70,PERCENT,G,C,"Office of the Telecommunications, Radiocommunications & Broadcasting Regulator",,100% of the mobile towers are now upgraded to 3G network. The 70% coverage is due to the challenge of disperse settlements and natural disasters
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2016,0.52,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2018,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2019,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2020,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2018,0.0339,PERCENT,G,G,IMF Annual Report 2018,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2019,0.03385,PERCENT,G,G,IMF Annual Report 2019,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2020,0.03385,PERCENT,G,G,IMF Annual Report 2020,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2016,0.3,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2018,0.3038,PERCENT,G,G,ADB Financial Report 2018,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2019,0.30033,PERCENT,G,G,ADB Financial Report 2019,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,68.87,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,68.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,66.52,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,69.37,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,68.73,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,67.09,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,66.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,65.14,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,64.09,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,62.07,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,60.38,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,61.6,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,59.63,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,58.87,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,60.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,60.22,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SL_EMP_GTOTL,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,63.8,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,13.79,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,15.75,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,16.66,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,12.15,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,12.11,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,11.39,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SI_RMT_COST,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,9.33,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2018,0.60976,PERCENT,G,G,WTO Annual Report 2018,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2019,0.60976,PERCENT,G,G,WTO Annual Report 2019,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2020,0.60976,PERCENT,G,G,WTO Annual Report 2020,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.54,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.54348,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.5435,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.54348,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2018,0.6098,PERCENT,G,G,WTO Annual Report 2018,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2019,0.6098,PERCENT,G,G,WTO Annual Report 2019,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2020,0.60976,PERCENT,G,G,WTO Annual Report 2020,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.53,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.5291,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.5291,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
SPC:DF_SDG(3.0),A,SG_INT_MBR,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2020,0.5291,PERCENT,G,G,IBRD Financial Statements June 2020,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.0322,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.0318,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.0320301,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.05,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.0611,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG(3.0),A,SG_INT_VOTE,VU,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.0605,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
