DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2018,10.8,PERCENT,N,C,1. Samoa Bureau of Statistics - Samoa 2017 Labour force survey - 2.Samoa Bureau of Statistics - 2018 Samoa Disability Monograph,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y15T999,_T,_T,_T,_T,_Z,PD,2016,0.5,PERCENT,N,C,"Samoa Bureau of Statistics, Disability Monograph, 2018.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y15T999,_T,_T,_T,_T,_Z,PWD,2016,1.8,PERCENT,N,C,"Samoa Bureau of Statistics, Disability Monograph, 2018.",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2001,2.73,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2011,2.97,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2012,6.44,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2014,6.41,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,6.52,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,_T,2012,7.84,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,_T,2017,6.31,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,PD,2012,4.52,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,PD,2017,3.4,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,PD,2018,0.5,PERCENT,N,C,1. Samoa Bureau of Statistics - Samoa 2017 Labour force survey - 2.Samoa Bureau of Statistics - 2018 Samoa Disability Monograph,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,PWD,2012,7.88,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,_T,_T,_T,_T,_T,_Z,PWD,2017,6.33,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2001,10.63,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2011,13.81,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2012,15.56,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2014,15.56,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2017,13.29,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T64,_T,_T,_T,_T,_Z,_T,2001,4.55,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T64,_T,_T,_T,_T,_Z,_T,2012,8.07,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T64,_T,_T,_T,_T,_Z,_T,2014,8.02,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T64,_T,_T,_T,_T,_Z,_T,2017,10.94,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2001,4.42,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2006,1.13,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2011,5.24,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2012,7.84,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2014,7.8,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,6.31,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y15T999,_T,_T,_T,_T,_Z,_T,2018,10.8,PERCENT,N,C,1. Samoa Bureau of Statistics - Samoa 2017 Labour force survey - 2.Samoa Bureau of Statistics - 2018 Samoa Disability Monograph,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y25T999,_T,_T,_T,_T,_Z,_T,2001,2.61,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y25T999,_T,_T,_T,_T,_Z,_T,2011,3.04,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y25T999,_T,_T,_T,_T,_Z,_T,2012,6.08,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y25T999,_T,_T,_T,_T,_Z,_T,2014,6.02,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,4.36,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,_T,2012,10.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,14.51,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,PD,2012,14.65,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,PD,2017,5.57,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,PD,2018,0.5,PERCENT,N,C,1. Samoa Bureau of Statistics - Samoa 2017 Labour force survey - 2.Samoa Bureau of Statistics - 2018 Samoa Disability Monograph,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,PWD,2012,10.21,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,_T,_T,_T,_T,_T,_Z,PWD,2017,14.58,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2001,15.46,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2011,22.2,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2012,25.34,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2014,25.34,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2017,29.99,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T64,_T,_T,_T,_T,_Z,_T,2001,6.3,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T64,_T,_T,_T,_T,_Z,_T,2012,10.53,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T64,_T,_T,_T,_T,_Z,_T,2014,10.54,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T64,_T,_T,_T,_T,_Z,_T,2017,21.84,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2001,6.18,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2006,1.63,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2011,6.82,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2012,10.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2014,10.27,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,14.51,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y15T999,_T,_T,_T,_T,_Z,_T,2018,10.5,PERCENT,N,C,1. Samoa Bureau of Statistics - Samoa 2017 Labour force survey - 2.Samoa Bureau of Statistics - 2018 Samoa Disability Monograph,,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y25T999,_T,_T,_T,_T,_Z,_T,2001,3,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y25T999,_T,_T,_T,_T,_Z,_T,2011,2.79,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y25T999,_T,_T,_T,_T,_Z,_T,2012,7.05,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y25T999,_T,_T,_T,_T,_Z,_T,2014,7.05,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,WS,F,Y25T999,_T,_T,_T,_T,_Z,_T,2017,10.11,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,39.06,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,28.74,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2012,38.9,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey 2012.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2013,30.9,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2017,37.9,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,M,_T,_T,_T,_T,_T,_Z,_T,2012,39.43,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,M,_T,_T,_T,_T,_T,_Z,_T,2017,22.38,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2012,39.3,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey 2012.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2013,25.1,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,M,Y15T24,_T,_T,_T,_T,_Z,_T,2017,34.6,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,F,_T,_T,_T,_T,_T,_Z,_T,2012,38.66,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,35.57,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2012,38.5,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey 2012.",,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2013,37.6,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG(3.0),A,SL_TLF_NEET,WS,F,Y15T24,_T,_T,_T,_T,_Z,_T,2017,41.5,PERCENT,G,C,"Samoa Bureau of Statistics, Labour Force Survey.",,
SPC:DF_SDG(3.0),A,SPC_8_9_1IN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,17.7,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,SPC_8_9_1OUT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.5,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,4051480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,2529950,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,62182880,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,16519330,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,4887370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,25297320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,29514930,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,29160400,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,29520870,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,81003380,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,70487840,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,35883430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,49133640,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,57911030,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,123476280,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,47783300,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDCML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,15188510,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,9237650,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,9516660,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,9180790,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,18526520,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,32097340,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,32468420,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,31733130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,21240780,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,33709480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,35954270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,41400630,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,81682950,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,58779270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,70679740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,20032270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_TRDDBML,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,22907040,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3307130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,7803070,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,12078210,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,11260390,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3735910,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,8815270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_TOF_INFRAL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3447470,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023,Constant 2021 USD million"
