DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,ELEVATION,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_LECZ(1.0),A,2014,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PN,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,PF,LECZPOPAF,10M,104442,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PF,LECZPOPAF,10M,104910,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PF,LECZPOPAF,10M,105339,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PF,LECZPOPAF,10M,105807,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PF,LECZPOPAF,10M,106236,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PF,LECZPOPAF,10M,106704,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PF,LECZPOPAF,10M,107133,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PF,LECZPOPAF,10M,107601,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PF,LECZPOPAF,10M,107994,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PF,LECZPOPAF,10M,108386,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PF,LECZPOPAF,10M,108774,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PF,LECZPOPAF,10M,109157,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MP,LECZPOPRF,10M,27,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WF,LECZPOPAF,10M,5103,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WF,LECZPOPAF,10M,4989,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WF,LECZPOPAF,10M,4879,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WF,LECZPOPAF,10M,4765,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WF,LECZPOPAF,10M,4655,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WF,LECZPOPAF,10M,4541,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WF,LECZPOPAF,10M,4492,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WF,LECZPOPAF,10M,4442,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WF,LECZPOPAF,10M,4392,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WF,LECZPOPAF,10M,4371,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WF,LECZPOPAF,10M,4348,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WF,LECZPOPAF,10M,4320,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,GU,LECZPOPRF,20M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NC,LECZPOPAF,20M,112950,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NC,LECZPOPAF,20M,114930,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NC,LECZPOPAF,20M,116955,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NC,LECZPOPAF,20M,118935,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NC,LECZPOPAF,20M,120944,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NC,LECZPOPAF,20M,121411,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NC,LECZPOPAF,20M,121735,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NC,LECZPOPAF,20M,122037,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NC,LECZPOPAF,20M,122297,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NC,LECZPOPAF,20M,122530,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NC,LECZPOPAF,20M,122857,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NC,LECZPOPAF,20M,123153,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,AS,LECZPOPAF,20M,23311,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,AS,LECZPOPAF,20M,23377,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,AS,LECZPOPAF,20M,23436,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,AS,LECZPOPAF,20M,23491,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,AS,LECZPOPAF,20M,23541,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,AS,LECZPOPAF,20M,23596,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,AS,LECZPOPAF,20M,23647,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,AS,LECZPOPAF,20M,23699,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,AS,LECZPOPAF,20M,23754,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,AS,LECZPOPAF,20M,23809,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,AS,LECZPOPAF,20M,23861,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,AS,LECZPOPAF,20M,23919,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TO,LECZPOPAF,20M,81198,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TO,LECZPOPAF,20M,80808,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TO,LECZPOPAF,20M,80418,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TO,LECZPOPAF,20M,80106,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TO,LECZPOPAF,20M,79716,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TO,LECZPOPAF,20M,79326,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TO,LECZPOPAF,20M,78955,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TO,LECZPOPAF,20M,78619,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TO,LECZPOPAF,20M,78315,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TO,LECZPOPAF,20M,78048,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TO,LECZPOPAF,20M,77828,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TO,LECZPOPAF,20M,77635,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WS,LECZPOPAF,_T,186200,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,WS,LECZPOPAF,_T,187500,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2012,WS,LECZPOPAF,_T,188900,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2013,WS,LECZPOPAF,_T,190200,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2014,WS,LECZPOPAF,_T,191500,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2015,WS,LECZPOPAF,_T,192800,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2016,WS,LECZPOPAF,_T,194183,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,WS,LECZPOPAF,_T,195278,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,WS,LECZPOPAF,_T,196379,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,WS,LECZPOPAF,_T,197495,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,WS,LECZPOPAF,_T,198646,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,WS,LECZPOPAF,_T,199853,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,CK,LECZPOPRF,10M,33,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,AS,LECZPOPAF,10M,12765,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,AS,LECZPOPAF,10M,12802,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,AS,LECZPOPAF,10M,12834,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,AS,LECZPOPAF,10M,12864,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,AS,LECZPOPAF,10M,12892,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,AS,LECZPOPAF,10M,12922,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,AS,LECZPOPAF,10M,12950,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,AS,LECZPOPAF,10M,12978,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,AS,LECZPOPAF,10M,13008,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,AS,LECZPOPAF,10M,13038,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,AS,LECZPOPAF,10M,13067,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,AS,LECZPOPAF,10M,13099,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,GU,LECZPOPAF,_T,159614,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,GU,LECZPOPAF,_T,161391,N,,E,,Estimated mid-year population for year 2011.
SPC:DF_POP_LECZ(1.0),A,2012,GU,LECZPOPAF,_T,163126,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,GU,LECZPOPAF,_T,164857,N,,E,,Estimated mid-year population for year 2013.
SPC:DF_POP_LECZ(1.0),A,2014,GU,LECZPOPAF,_T,166569,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,GU,LECZPOPAF,_T,168269,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,GU,LECZPOPAF,_T,169969,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,GU,LECZPOPAF,_T,171661,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,GU,LECZPOPAF,_T,173339,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,GU,LECZPOPAF,_T,175016,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,GU,LECZPOPAF,_T,176664,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,GU,LECZPOPAF,_T,178306,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TO,LECZPOPAF,10M,58296,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TO,LECZPOPAF,10M,58016,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TO,LECZPOPAF,10M,57736,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TO,LECZPOPAF,10M,57512,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TO,LECZPOPAF,10M,57232,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TO,LECZPOPAF,10M,56952,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TO,LECZPOPAF,10M,56685,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TO,LECZPOPAF,10M,56444,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TO,LECZPOPAF,10M,56226,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TO,LECZPOPAF,10M,56034,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TO,LECZPOPAF,10M,55877,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TO,LECZPOPAF,10M,55738,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MP,LECZPOPRF,20M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TV,LECZPOPRF,10M,95,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NR,LECZPOPAF,_T,10030,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,NR,LECZPOPAF,_T,10200,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2012,NR,LECZPOPAF,_T,10370,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2013,NR,LECZPOPAF,_T,10540,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2014,NR,LECZPOPAF,_T,10710,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2015,NR,LECZPOPAF,_T,10880,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2016,NR,LECZPOPAF,_T,11060,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2017,NR,LECZPOPAF,_T,11230,N,,E,,Interpolated using estimates for years 2010 and 2018.
SPC:DF_POP_LECZ(1.0),A,2018,NR,LECZPOPAF,_T,11400,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,NR,LECZPOPAF,_T,11505,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,NR,LECZPOPAF,_T,11690,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,NR,LECZPOPAF,_T,11832,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,KI,LECZPOPAF,10M,79079,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,KI,LECZPOPAF,10M,80080,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,KI,LECZPOPAF,10M,81081,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,KI,LECZPOPAF,10M,82082,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,KI,LECZPOPAF,10M,83006,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,KI,LECZPOPAF,10M,84022,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,KI,LECZPOPAF,10M,85455,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,KI,LECZPOPAF,10M,86918,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,KI,LECZPOPAF,10M,88401,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,KI,LECZPOPAF,10M,89910,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,KI,LECZPOPAF,10M,91433,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,KI,LECZPOPAF,10M,92970,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PG,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,PF,LECZPOPAF,20M,160680,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PF,LECZPOPAF,20M,161400,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PF,LECZPOPAF,20M,162060,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PF,LECZPOPAF,20M,162780,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PF,LECZPOPAF,20M,163440,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PF,LECZPOPAF,20M,164160,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PF,LECZPOPAF,20M,164820,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PF,LECZPOPAF,20M,165539,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PF,LECZPOPAF,20M,166145,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PF,LECZPOPAF,20M,166748,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PF,LECZPOPAF,20M,167345,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PF,LECZPOPAF,20M,167934,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PN,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,CK,LECZPOPRF,20M,74,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MH,LECZPOPAF,10M,50304,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MH,LECZPOPAF,10M,51580,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MH,LECZPOPAF,10M,51829,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MH,LECZPOPAF,10M,52034,N,,E,,
